"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569386"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002037"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_POOR_RICH_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/title","The story of the poor and the rich"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd"
