"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005451"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c2608852-3063-4151-96d0-b2eb545b569d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/language","Tày Poọng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/subject","Tày Poọng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hnu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/title","Tày Poọng vocabulary, part 3 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c2608852-3063-4151-96d0-b2eb545b569d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c2608852-3063-4151-96d0-b2eb545b569d"
