"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/issued","2017-11-09T19:17:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8bdd83054a862099a5a94b09ac2e84f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0fd6cd07-6d47-3050-ab58-02dcd7ba61bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T5FBT1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/title","A-Pwopeidootu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc"
