"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ede11610-9824-3d86-b75b-b912112b5af6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f453d6e2-0fb3-3064-aa8f-6a4d2e11ff6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fdb849de-4956-3a3c-a271-f15ce7435153","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-fee33879-eaac-3fc2-a67f-5a87a291f941","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-03710f9a-426e-3e3d-9f4a-d4ab2b748d2c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-03c9fb4f-7411-3620-a156-34feb1023dc8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-04401919-408d-32ec-a6ee-66894238c68b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-07c402c5-22d1-3e85-a05e-a495c0a70253","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0998c0bf-caa0-31a3-a6e8-265c264f85ae","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0a8404b4-49ee-3c80-964f-99320dad78f5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0aa606b3-8ac7-3503-b203-759632a96e95","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0f6fd334-655b-3bcd-9129-97efce3017e1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0f8a63ce-43c3-3209-9c70-91f3b0cdad12","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-11e13582-21ec-32f9-beef-45baf7dd61a4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-12cd8ee2-5b73-398f-b0b5-36ff98b63e77","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-12fcbc33-923c-39d8-ab4d-b0aef1d9eacf","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-13ef3316-9bde-39e3-8f1c-53e3011918ee","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1707095a-bed5-3bd3-a23d-dac4d455c78e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1760b7b5-4505-3d9c-9334-4aa9c61fbdb6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-18463788-50a0-3c90-b4df-3ea3d7b03638","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1939f15c-64d8-3152-888a-e92b072b4cb4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1aa262a4-111a-32a3-9a57-0bab48559186","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1b6fe61f-d080-3cb8-a56c-9ab9247ea4b3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1c5c3b26-4866-3453-b46e-ee12204f0b2f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1d213eb7-3cec-3153-b7c0-539b0202625d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1d4f0b3e-91f4-3441-9898-aeaf42ba4fc1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1f5db206-6ad2-3656-be32-700b97359b37","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-23207141-1f55-3713-a844-92d74591b39c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-245a5ad4-4d77-31f1-9b05-b50b71205470","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2966c411-fc44-3cd6-85d2-80991799b304","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2c8ed7dc-b1d2-31b0-beed-e6c7071e9e96","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2d6d0a15-7c13-3e8b-9cd7-1f07f25475ff","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2efac174-fe77-3d63-bcde-7703cd71bc72","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-310743ce-390a-330e-85fe-84cc14f8a499","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-31475508-adac-34a7-926c-f14eecef46da","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-34d27309-1b9f-3ee4-b21d-5d39d277e78c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-392dda3d-ce48-355d-9ed9-cfb3fb90bb82","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3a491795-a1c5-3e3d-afc5-6a288cb95436","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3f44bb04-963b-30d9-83b6-eefee38008a7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-43e89ed5-b9c2-3266-b477-314266a7c790","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-44e94b9b-2827-3718-8524-2874d3921a48","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4649052d-b6fe-3f7d-a788-f0e704a31384","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4873286e-1d71-3dc9-9db3-be8b19dc723c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4a5e5a1c-23b8-301c-ae4d-c64fccc5e2ab","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4c1788a2-4922-34bf-85a9-ad9f224ac669","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4cd02a4c-aca1-30df-acc5-8e43398077f8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4f4d8255-a681-3e23-842a-d035796370e5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4fb46913-276b-33ab-a45b-ee21627a09eb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5152256a-dd16-345a-9325-73920210692c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-530382e9-2f60-3cbf-9216-bbfbaeebac6c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-570c8115-5c26-387e-8423-8086eb4d80c2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-58688871-ba61-351c-ae4c-940b93bc5fce","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-58eb65ee-5fa0-3665-8e62-44873182a58d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5982cd11-b863-3b6c-b1a5-0ec7c1a6b157","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5ba31207-749c-3935-8b6a-4a1d36e7bc53","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6286bdd3-8d04-3928-81ea-2d8ea2e6782f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6296a383-bc94-3c0c-bc3b-99caa5b5ed2b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-63e59d22-774d-3da8-8177-1ec20343b442","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-645a1c9d-e35b-3c3c-bfc1-f6ca8e8a532c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-68345a96-7af8-34b7-b422-f63cc85e62b1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-68bd34c9-4202-31ba-982f-cfe68c911b67","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6babbd40-af92-3dbc-a043-711f33688742","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6be2f467-b32d-3c35-a585-81ab1e7eb4ae","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6d023312-afcd-3780-814f-2e051f4feed4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6d13fe1e-8dbc-31d7-bd6e-63c413f240b2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6f1d5749-9169-3aef-ba58-c58ff67a45a3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-70753a20-567b-328d-bb63-4d154877b0d5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-71ad5ef7-e2a3-318f-a30b-b10d9228de44","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-74b03de1-e5e0-3494-b76b-dee0dedcbb59","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-755545b2-8d63-3fd7-b82f-3ea450f1fb34","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-75eddaf2-368d-3acb-9219-3442f767f9ec","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-792907cc-396a-3e51-99c2-a83e4d7ca7f6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7983c60b-15e9-3f42-bb9c-ce158f805ed2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-798f1093-e81e-3636-8148-582c56a7634d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7b0ee91a-94ff-37f5-bccc-29c3f1fb7f4d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7d2e40ee-4147-30ae-9ce1-c5619853c754","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7e23b62c-0649-3e08-ae9d-73b905697361","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-811f21ec-96ae-3429-a5ac-0828931824a9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-82d9abcd-6590-3b58-acde-773874121629","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8532a3f2-ac6b-3bcc-89ca-383aba119350","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8663a6a5-c10b-3837-8895-fff04316ef34","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-87196f58-8671-3700-81b7-9cc769be3c5b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8ea4c5ac-f415-33b9-86ee-7a1ef845ff62","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-8f1f1e07-39e3-3188-bc35-869d58198eff","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-901d2bb4-4c86-3833-b761-897ff517300a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-950b0af6-ea9a-306b-9a6f-48fbaa265d5c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-97562410-2118-33d6-a422-e9e527243aad","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9aa889d0-787b-3bcb-bc56-94dadadae7ae","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9bbd950b-7cca-31ee-9428-a06c0a5e29be","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9e39663d-6c60-3b5e-b74d-8dd53133ea2e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a3737d4f-4af2-30b5-8baa-dcc7f8118527","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a528923b-d22e-30e1-8a75-3c1a5ba3d6c0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a540aa15-1012-32f6-ad60-a278fac86f75","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a5fef2ce-5343-3e1d-bb37-05b5a0e19dc0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-aa0feb58-ba6f-35bd-9719-80744756c1af","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-af4c9d21-cdd2-34fd-92ae-daf24afd0a19","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b1b1d1d9-7f65-3bec-b649-85fcfa700f2f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b21c337a-be32-34ef-b501-8f46e42b2b38","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b367822b-bdb8-31f2-8b37-9d6d8888068b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b55be2aa-e8f9-3f42-af91-c20583167ca9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b6147ad3-7725-3a4c-a6d2-d885405ea558","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b6425051-16b5-35c1-8c68-1d65a10ca640","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b7ebc5c8-b957-3ab7-a062-43e5e260b155","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b8cf7940-f18a-3677-b5b9-36f410476ff3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ba37771c-2e11-3c8c-8b9c-f1e7c4252090","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bb49a30d-c056-3510-a934-ca31ce471dfd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bbb37b22-ede5-3a2d-8b73-f83cefe425c4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-bd637a98-a7c7-3e6a-8a06-8719929ec9c9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c3e066a5-246b-32ff-ab68-f31c6e63c3f4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c4ce288f-f19f-3ece-8c03-ffe2bed9e0c8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c7dc65c2-9ac0-374a-a488-113cb4308a56","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c821af4e-03a9-319d-b145-6f15720f9b91","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cba1d4c7-2701-3e41-8357-3f4da4ca2c7e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cc5ee4cb-375c-38ca-91d3-ace289f61aba","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-cea3a9c8-fd57-3729-8d4f-9bfed39b39cc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d075790f-896b-3809-98e4-adb2a63f73c6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d1e0f3d7-b5af-31fd-95c1-f4a53b7be11c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
