"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/title","Bonga: L'homme, la maison - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-28bdd36b-4e1e-33e7-9a82-7d6cc2a38d13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c"
