"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a8146161f7d0e2292e53def457aae7a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ea71829d9d7a2be76b5c583749a81a9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_dcff94a1a461fcc1081b1adf8b8d0086"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.af78b4b8-b49f-3073-a557-307ebd3e0281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT129_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931346v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/title","Béraud: Complément du questionnaire - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281"
