"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_37c45f91bbde9f2e0f0f033312bd8326"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8356adab-be53-4599-bf76-741279ecaedf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015288"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8356adab-be53-4599-bf76-741279ecaedf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/title","The forbidden stream"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8356adab-be53-4599-bf76-741279ecaedf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8356adab-be53-4599-bf76-741279ecaedf"
