"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 080"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); 080INC (speaker); HV348 (speaker); HV348FIE (speaker); Blanc, Michel (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/issued","2015-01-28T20:46:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/tableOfContents","01 13 ans02 son métier, la ville d'Orléans est industrielle. Orléans se déploie plus qu'une autre du point de vue commerce03 beaucoup, ville très sympathique, travail intéressant, site agréable (Châteaux de la Loire)04 pour le moment, bien sûrT1 bar-hôtel-restaurantT2 servir les petits déjeuners aux clients - ouvre le matin à 7h - ménage - cuisine - à 12h le service - mise en place pour le soir...T3 satisfaire la clientèleinconvénients ? travail très durT4 emploi dans les bureaux T5 avec la vie actuelle elles sont obligées, mais il vaudrait mieux que le mari gagne davantage et que la femme reste à son foyerT9 classe moyenne, toutes les corporations : avocats, notaires, docteurs, dantistesL1 on s'arrange pour en avoir L4 marcher à pied, respirerE1 RR la vie de famille former un cercle, que ça reste vraiment la famille plutôt que de voir les jeunes s'évaderE3 si elles devenaient fonctionnaires, ce serait le meilleurE2 c'est une chose dont on pourrait se passerE4 dépend des enfants, une question de dons naturelsE5 14 ans, c'était pas malE6 ne pense pas qu'il y ait des différencesP1 la ville actuelle n'est pas mal, il n'y a rien à dire P3 ne sort pas beaucoup P4 pas vu grand'chose : comme il y avait des problèmes de circulation, il y avait moins de passageraisons ? au point de vue salaire, il y en avait qui avaient des soldes vraiment médiocresP9 ne pense pas : Orléans plutôt bourgeois, mais malgré tout, tout le monde y vit bienQ. qu'est-ce que vous entendez par"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV348FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_080INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bea4b38e-43df-3122-b276-5dbc43710fd9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
