"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/alternative","Từ vựng thổ ngữ Tai Yo ở Quỳ Châu: bảng hỏi đã được rút gọn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for the Tai Yo dialect in Quy Chau: abridged questionnaire"" 1997. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Lang Thi Hong (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/issued","2015-09-04T19:25:42+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f35a9b372574c87098424fdc45eddd7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001902"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_VOCABULARY_TAIYO_F_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d70b2fcd-3ce6-3611-b263-d41037ae468e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/title","Vocabulary list for the Tai Yo dialect in Quy Chau: abridged questionnaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e"
