"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-UBY_LISTEXXIX_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/language","Ubykh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dumézil, Georges"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/subject","Ubykh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/title","Ubykh2, listeXXIX"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
