"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_204"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_204"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_204"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e097ad4b-650a-416a-97ad-4b650ae16aa7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1392381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/language","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bessis, Sandrine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/subject","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/title","Kuwae, La version d’un descendant de Tombu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_7b808d7493a939ecee8047041e44d3e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7"
