"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.26dfe5e4-3142-3117-93ec-ca28dcd1063d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU213_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/subject","Gesar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/title","Gesar 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d"
