"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3c6cb576-8900-3cb8-8c09-1014ffe86858"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
