"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/abstract","Identifiant du témoin : 4001 Femme, 28 ou 27 ans (née en 1942/3 en Sologne), orthophoniste. Enregistré par James Mallinson, le 20 ou 25 et 26 juin 1970, au domicile du témoin ; présence d'une autre femme au fond. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert, branche langue et culture (questions 01 ; 03-04 ; T1-T5 ; L1-L3 ; E1-E7 ; E9-E11 ; P1-P4 ; P9-P10 ; P12). Classe politique du témoin : pas posée. Remarque : témoin évidemment au courant de l'aspect linguistique de l'enquête. Témoignaga riche sur son travail - lexique orthophonique ; l'ensemble des réponses enseignement/politique intéressant aussi au point de vue classes sociales - s'exprime aisément. Acoustique : claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/available","2014-11-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 030"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); 4001 (speaker); Mallinson, James (interviewer); 4001SOE (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/issued","2014-12-05T15:03:38+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/tableOfContents","01 née en Sologne, études Blois, Paris, revenue il y a 4 ans03 oui04 oui - organisation des centres médico-psychopédagogiques T1 RR orthophoniste - éducation de langage - parler, lire, orthographe ; description méthodes - rééducations des laryngectomisésT3 RR travail lui plaît ; s'occupe aussi des des sourds - explication machine pour leur montrer fréquences des sonsT4 si avait été garçon, architecte ; professeur d'anglais ; son orientation vers l'orthophonieT5 RR pour: n'envisage pas ne pas travaillerL1 en a très peu - week-end à Paris, en BretagneL2 famille en SologneL3 RR Maroc en voiture, puis stage artisanal à Rouergue (Massif Central)E1 être heureux, exploiter leurs possibilitésE2 une bonne chose - base du françaisE4 motivation, écoleE5 dépend de ce qu'ils veulent faire -16 ans peut-êtreE6 ouiE7 dépend de l'orientation, du quartier - pas tellement de différence - lycéens d'un milieu plus aiséE9 libre = bourgeoisE10 publiqueE11 choses matérielles peut-êtreP1 plan culture trop près de Paris, des possibilités quand même ; témoin pas au courant des questions socialesP2 conseil municipal, organismes responsablesP3 les comités?P4 RR Orléans comme autres villes de province - espoir de changement magnifié ; les gens avit l'impression de ne plus pouvoir s'exprimer - forme de rebellionP9 oui - gens aisés/extrêmement pauvresP10 RR (classes aisées) appartiennent au Rotary Club, envoient leurs enfants aux écoles libres du meilleur côté de la villeP12 diminuent dans la classe moyenne; classes très pauvres restent très pauvres, n'ayant pas de moyens pour s'organiserBranche langue et culture (y compris question lacet) Questionnaire sociolinguistique (piste II commence avec question 15)(coupure) - digression ; JSM explique comment on a fait l'échantillon des témoinsT2 RR description trvail, soirées au cinémaT4 lecture musiqueE3 lui est égal - permettrait à l'enfant de s'épanouir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4001SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475495"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935691g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933488j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12116181c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339460"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3b241d27-70ce-3c54-8962-4c7172879bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4cb9662f-268a-3dee-9273-337213a1e520"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
