"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19866073_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12576100g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122427799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938560n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939000n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119793082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12014186f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931646p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/title","Entretien avec René Descubes. Le journal Le Maréchal et l'action en révision du procès Pétain - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909"
