"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12521888d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871534_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0225"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cb3f4454-d35e-3055-8718-74f1e1a7502b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122427799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931646p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938560n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939000n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318705w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16230612m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/title","Entretien avec Joë Nordmann. L'épuration judiciaire à la Libération (1) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d660f2ad-90a5-3dd8-b1f4-3250be833b85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d660f2ad-90a5-3dd8-b1f4-3250be833b85","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b"
