"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118621011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119321932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122954766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 119"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e49b2e65-1ab7-369d-923a-8fdb1d30a6cb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
