"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/bibliographicCitation","""Mazava : Il fait clair à l'est : chant d'enfants. Ohay lahyé : Ohé, amis! : chanson d'enfants / Choeurs malgaches. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928508"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928508c_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3460, AP3461"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3460 (n °de face), 3461 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/title","Mazava : Il fait clair à l'est : chant d'enfants. Ohay lahyé : Ohé, amis! : chanson d'enfants / Choeurs malgaches. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/provenance","Fonds de Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
