"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab10c6e1-ecd0-3056-aa3a-d7d0b459c1b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab51ec57-c946-3f9b-8c71-110d0a745a62","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae2ed1dc-2eb2-38a0-ad86-ec65da68b6b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0de4c38-72a2-3b3c-92a5-3f462972532b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1dd22f3-0c73-39d8-9f18-2281f00d6e0f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3604f25-3817-3f37-8407-821063835143","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba4b5828-45dd-3e8a-bae7-bc6c70394b9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdbba5f1-4e4e-377a-8b25-85dffaeca244","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4b35b56-7972-38b6-960b-57a260ae2572","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8ffa670-4737-32f0-b5f4-a91d0f3c5b80","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbcc4982-26cb-3f4c-954c-1ade88a36603","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2ee5cb1-4ca1-3049-b5ae-c9e1eea91f2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8211227-0017-3c53-8c09-d7ee1118f7b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3369177-992a-3c8b-ba2e-d8eeff9f712e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6a8f2c1-02de-3cff-81b1-79550fff72ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebcc6b29-ed69-32ff-81b6-c79f4a45094a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f0bc8870-c04a-37a6-82cd-02a991f3be28","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f436cab3-9cbd-3fda-b78f-1c1063813125","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4fb5662-c930-391b-821e-abbbc9fbb8c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/description","Travaux et corpus rassemblés par Jean-Claude Rivierre Jean-Claude Rivierre a travaillé sous la direction d'André Haudricourt. Après avoir été recruté par le CNRS fin 1964, il partit pour une première mission de trente mois en Nouvelle-Calédonie et au Vanuatu. Ses enquêtes portèrent en priorité sur le cèmuhî et les autres langues tonales de la Nouvelle-Calédonie. Sur la trentaine de langues que compte la Nouvelle-Calédonie, cinq ont en effet la propriété remarquable d'être tonales : trois sont parlées dans l'Extrême-sud de la Grande Terre et les deux autres, dont le paicî et le cèmuhî, sont parlées dans le Centre nord. Cette thématique a occupé Jean-Claude Rivierre durant toute sa carrière qui s'est déroulée au LACITO à partir de 1976, ponctuée par des missions de terrain jusqu'en l'an 1998. (texte rédigé par Jean-Claude Rivierre et Alexia Lejeune)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/description","Bref historique des corpus sur la Nouvelle-Calédonie En Nouvelle-Calédonie l'intérêt porté à la fois aux langues et au patrimoine culturel s'inscrivait dans la continuité des travaux du pasteur ethnologue Maurice Leenhardt, grand initiateur des études sur les Kanak il y a plus d'un siècle. Maurice Leenhardt s'employa très tôt à transcrire les traditions kanak, mais il forma en outre ses élèves pasteurs à l'écriture de leur langue. Ses disciples ont laissé un important corpus de cahiers et documents où sont consignés différents genres de la littérature orale kanak (poèmes, légendes..) et des descriptions ethnographiques de leur société. Cet intérêt pour l'oralité kanak a perduré jusqu'à ce qu'André Haudricourt entreprenne l'étude des langues kanak et réalise, muni d'un magnétophone, un survey complet de ces langues en 1963. À l'occasion de ses enquêtes dans les villages, André Haudricourt procédait parfois à l'enregistrement de contes et de récits, témoignages oraux des langues et de la littérature kanak qui paraissaient déjà sur le déclin. (texte rédigé par Jean-Claude Rivierre et Alexia Lejeune)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/description","Le Département océaniste au sein du LACITO, Laboratoire Propre du CNRS Les linguistes de la RCP 259 ont été rattachés au LACITO dès sa création en 1976 et ont constitué un Département océaniste à l'intérieur de cette structure. Les linguistes de ce Département ont oeuvré principalement à l'étude synchronique et diachronique des langues parlées dans différentes aires du Pacifique : langues kanak de Nouvelle-Calédonie, Vanuatu, Wallis et Futuna, Polynésie. L'approche ethnolinguistique et pluridisciplinaire des langues ayant toujours été privilégiée au sein du LACITO, les chercheurs océanistes ont mis à profit leur présence sur le terrain pour recueillir des textes oraux, formalisés ou non, en contrepoint de leurs études descriptives. Ce recueil de documents sonores avait pour ambition de constituer un corpus illustratif des langues et des cultures, mais aussi de contribuer à leur sauvegarde. (texte rédigé par Jean-Claude Rivierre et Alexia Lejeune)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ark:/12148/cc102782h"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/terms/available","2017-09-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/terms/medium","32 bandes magnétiques audio."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005364"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_JCR"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/title","Fonds Jean-Claude Rivierre - langues de Nouvelle-Calédonie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
