"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1b8dc8e2765b8d75791e42969f5cfa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6ae5ee072079368219c013053d928db7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e3c6aa2447ae051db66aa03e0d510df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2020d15b832899b912bc114e1def1161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512837"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.481b1839-54f0-39e3-b920-197cb96ae383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_YENTHO_NARRATIVE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-481b1839-54f0-39e3-b920-197cb96ae383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001719"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/language","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/subject","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/title","Narrative in the Yên Thổ variety of Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-481b1839-54f0-39e3-b920-197cb96ae383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-481b1839-54f0-39e3-b920-197cb96ae383"
