"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/subject","poem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/title","Ode to a car"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_601c67d486e6415ec3d61b59d37c2ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9"
