"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/bibliographicCitation","""Mémoires de la création du ministère de l'Equipement (03). Entretien avec Claude Corbin - face B"" 1997. Amar, Marianne (interviewer); Claude, Viviane (interviewer); Sylvie Schweitzer (interviewer); Corbin, Claude (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e05501e724f9658cfa61a6074b485b23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e11eb09f-fe0e-3261-b7dc-605e9816f444"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871434_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0152"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13157454h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/title","Mémoires de la création du ministère de l'Equipement (03). Entretien avec Claude Corbin - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-832dafe5-b30e-3717-84b0-c1163dc27f66"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444"
