"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/language","Inuktitut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ike"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mahieu, Marc-Antoine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ike"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/subject","Inuktitut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/title","Histoire de Kautjajuk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07"
