"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119582998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119623519"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133408542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119391943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119342360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 085"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-55176c62-2c8d-3191-809c-2e42bf789886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-55176c62-2c8d-3191-809c-2e42bf789886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d2a12c4-0dc8-3ffe-80d5-75751e95992c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886"
