"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/dalbera_stefanaggi/masters/crdo-DAM040.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969507"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM040"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fb6641db-4dff-3b26-8ed5-56918ec7dc56"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fb6641db-4dff-3b26-8ed5-56918ec7dc56"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/title","Porto-Vecchio autrefois vu par un villageois 3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://schema.org/version","1"
