"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/description","ဦးကံကြီးသည် အမျိုးမျိုးသော အကြောင်းအရာများမှ မြန်မာစကားလုံးများနှင့် ဝါကျများကို ယောဒေဿန္တရဘာသာစကားဖြင့် ရွတ်ဆိုသည်။ (အသံသွင်းတိတ်ခွေ၏ သတင်းအချက်အလက်အရ) ခေါင်းစဥ်များ ၁။ ရာသီဥတုနှင့် မိုးလေဝသခန့်မှန်းချက်(၃မိနစ်အထိ) ၂။ အပင်များ၊ သစ်သီးများနှင့် ဟင်းသီးဟင်းရွက်များ၊ နှံစားသီးနှံများ (၁၂ မိနစ်အထိ) ၃။ တိရိစ္ဆာန်များ (၁၇.၃၅ မိနစ်အထိ) ၄။ မိသားစုနှင့် ဆွေမျိုးတော်စပ်ပုံ (၂၃ မိနစ်အထိ) ၅။ လူခန္ဓာကိုယ် (၂၅ မိနစ်အထိ) ၆။ အစားအစာများ (၂၆ မိနစ်အထိ) ၇။ အဝတ်အစားများ၊ ရတနာများနှင့် အဆောင်အဟောင်းများ (၂၉ မိနစ်အထိ) ၈။ အိမ်၊ ပရိဘောဂ၊ ကုန်ကြမ်းပစ္စည်းများနှင့် ကိရိယာများ (၃၄ မိနစ်အထိ) ၉။ ရက်များ၊ လများ၊ နှစ်များ၊ အချိန်ပြကြိယာဝိသေသနများ၊ ရာသီများ (၃၆ မိနစ်အထိ) ၁၀။ ကိန်းဂဏန်းများ၊ အတိုင်းအတာများ (၃၆.၅၀ မိနစ်) ၁၁။ ကြိယာများ (၄၁ မိနစ်အထိ) ၁၂။ ဝိဘတ်များ၊ မေးခွန်းမေးစကားလုံးများ၊ ဆန့်ကျင်ဘက်စကားလုံးများ (၄၂ မိနစ်အထိ) ၁၃။ အရောင်များ (၄၃ မိနစ်အထိ) ၁၄။ ဘာသာကိုးကွယ်မှု (၄၄ မိနစ်အထိ) ၁၅။ အမျိုးမျိုးသောအရန်ကြိယာများဖြင့် ဖွဲ့စည်းထားသောဝါကျများ (၄၅ မိနစ်အထိ) ၁၆။ မေးခွန်းများနှင့်အဖြေများ (၄၆.၅၄ မိနစ်အထိ) ထို့နောက် အသံသွင်းချက် အရှိန်မြန်လာပြီး အသံသွင်းချက်ကိုနားလည်ရန်ခက်ခဲလာသည်။ (၄၇.၃၀ မိနစ်အထိ) အသံသွင်းချက်ပုံမှန်အမြန်နှုန်းဖြစ်လာသောအခါ စကားပြောသူသည် အမျိုးမျိုးသော အကြောင်းအရာများမှ နံပါတ်တပ်ထားသော မြန်မာဘာသာစကားလုံးများစာရင်းကို ရွတ်ဆိုသည်။ (နံပါတ် ၂.၂၁.၄ မှ ၃.၀၈ အထိ) ဆက်လက်၍ တောင်သာဘာသာစကားဖြင့် ရွတ်ဆိုသည်။ (အသံသွင်းတိတ်ခွေ အချက် အလက်အရ) ခေါင်းစဥ်များ ၁။ အဝတ်အထည်များ၊ အဆောင်အယောင်ပစ္စည်းများ၊ ရတနာများ (အသံသွင်းထားသည့်အရှိန် မြန် လာသည်၊ ၄၈.၅၀ မိနစ် တွင်၊ သို့သော် အသံသွင်းချက်များကိုနားလည်နိုင်ပေသည်။) ၂။ ရွာ၊ မြို့၊ အိမ်၊ ပရိဘောဂ၊ အခန်းများ၊ ကိရိယာများ (၅၃ မိနစ်မှ ၅၉ မိနစ်အထိ) ၃။ အချိန်ပြကြိယာဝိသေသနများ၊ လများ၊ ရက်များ၊ ရာသီများ၊ ကိန်းဂဏန်းများ (၁ နာရီမှ အသံသွင်းသည့်အရှိန် မြန်လာပြန်သည် အသံသွင်းချက်များကို နားလည်ရန်ခက်ခဲလာသည်။)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/description","U Kan Gyi pronounces words/sentences in Burmese on different topics, and then pronounces them in Yaw dialect (according to the information on the recording tape). Topics: 1. weather and weather forecast (until 3 min.) 2. plants, fruits, vegetables, cereal, grains (until 12 min.) 3. animals (until 17.35 min.) 4. family and kinship (until 23 min.) 5. human body (until 25 min.) 6. food (until 26 min.) 7. clothes, jewels, and accessories (until 29 min.) 8. house, furniture, materials, tools (until 34 min.) 9. days, months, years, time markers, seasons (until 36 min.) 10. numbers, measures (until 36.50 min.) 11. verbs (until 41 min.) 12. prepositions, interrogative words, negation (until 42 min.) 13. colors (until 43 min.) 14. religion (until 44 min.) 15. sentences with different auxiliary verbs (until 45 min.) 16. questions and answers (until 46.54 min.) After that, the recording speed accelerates, and the recording is hardly comprehensible (until 47.30 min.). When the recording gets back to a normal speed, a speaker pronounces a numbered list of words (from number 2.21.4 to 3.08) in Burmese, and subsequently in Thaungtha language (according to the information on the recording tape) on various topics. Topics: 1. clothes, accessories, jewels (the speed accelerates at 48.50 min., but the recording remains understandable). 2. village, town, house, furniture, rooms, tools (from 53 min. to 59 min.) 3. time markers, months, days, seasons, numbers (from 1h until the speed accelerates again, and it becomes difficult to understand)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/description","U Kan Gyi prononce des mots/phrases en birman sur des thèmes variés, puis les prononce en dialecte Yaw (inscription support bande). Thèmes: 1. temps et météo (jusqu'à 3 min.) 2. plantes, fruits, légumes, céréales et graines. (jusqu'à 12 min.) 3. animaux. (jusqu'à 17.35 min.) 4. famille et parenté (jusqu'à 23 min.) 5. corps humain (jusqu'à 25 min.) 6. nourriture (jusqu'à 26 min.) 7. vêtements, bijoux, accessoires (jusqu'à 29 min.) 8. la maison, les meubles, les matériaux, les outils (jusqu'à 34 min.) 9. jours, mois, années, marqueurs de temps, saisons (jusqu'à 36 min.) 10. nombres, mesures (jusqu'à 36.50 min.) 11. verbes (jusqu'à 41 min.) 12. prépositions, mots interrogatifs, négatifs (jusqu'à 42 min.) 13. couleurs (jusqu'à 43mn) 14. religion (jusqu'à 44 min.) 15. phrases avec différents verbes auxiliaires (jusqu'à 45 min.) 16. questions et réponses (jusqu'à 46.54 min.) Ensuite, la vitesse de la bande est accélérée et rend l'enregistrement incompréhensible (jusqu'à 47.30 min.), puis est rétablie. Un autre locuteur prononce une liste de mots dénombrés (2.21.4 à 3.08) en birman, puis en langue taungtha (inscription support bande) sur des thèmes variés. Thèmes: 1. vêtements, accessoires, bijoux (la bande s'accélère à 48.50 min., mais reste compréhensible) 2. village, ville, maison, meubles, pièces, outils (de 53mn à 59mn). 3. marqueurs de temps, les mois, les jours, les saisons, les nombres (de 1h00 jusqu'à la fin de l'enregistrement la bande s'accélère et devient difficilement compréhensible)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/abstract","U Kan Gyi pronounces words/sentences in Burmese on different topics, and then pronounces them in Yaw dialect (according to the information on the recording tape). Afterwards, another speaker pronounces a numbered list of words in Burmese, and subsequently in Thaungtha language (according to the information on the recording tape) on various topics."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/abstract","ဦးကံကြီးသည် အမျိုးမျိုးသော အကြောင်းအရာများမှ မြန်မာစကားလုံးများနှင့် ဝါကျများကို ယောဒေဿန္တရဘာသာစကားဖြင့် ရွတ်ဆိုသည်။ (အသံသွင်းတိတ်ခွေ၏ သတင်းအချက်အလက်အရ)။ ထို့နောက် အခြားစကားပြောသူတဦးက အမျိုးမျိုးသော အကြောင်းအရာများမှ နံပါတ်တပ်ထားသော မြန်မာစကားလုံးများပါဝင်သည့်စာရင်းတခုအား တောင်သာဘာသာစကားဖြင့် ရွတ်ဆိုသည်။ (အသံသွင်း တိတ်ခွေ၏သတင်းအချက်အလက်အရ)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/abstract","U Kan Gyi prononce des mots/phrases en birman sur des thèmes variés, puis les prononce en dialecte Yaw (inscription support bande). Puis, un autre locuteur prononce une liste de mots dénombrés en birman, puis en langue thaungtha (inscription support bande) sur des thèmes variés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/alternative","Fonds Denise Bernot, Burmese [yaw], Taungtha, 1968, tape 069, side A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/available","2016-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/bibliographicCitation","""Fonds Denise Bernot, birman [yaw], taungtha, 1968, bande 069, face A"" 1968. Burmese; Taungtha. Bernot, Denise (researcher); Candier, Aurore (consultant); Centre national de la recherche scientifique (sponsor); Vittrant, Alice (depositor); Labex ASLAN (CNRS, ENS, Université Lumière Lyon 2) (sponsor); Khin Khin Zaw (consultant); Than Than Oo (consultant). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Dynamique du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/issued","2023-02-13T22:48:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_765ea4a4e34af225adbbe2bdeb9f3b54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1546170"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BER_1968_BUR_069_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b3f20a8d-7e86-3865-882b-d8d1ea588b9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/language","Taungtha"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bernot, Denise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/subject","Taungtha"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/title","Fonds Denise Bernot, birman [yaw], taungtha, 1968, bande 069, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-577dfe64-ec7c-3384-9301-3fda64d4610d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf204094583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_828fe302d551af6c30684706c3d348f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b3f20a8d-7e86-3865-882b-d8d1ea588b9e"
