"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8ce5a74a-2a8f-4a9b-a5a7-4a2a8fca9b66"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8ce5a74a-2a8f-4a9b-a5a7-4a2a8fca9b66"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/swe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/language","suédois"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/swe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/title","Interactions de base en suédois"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://schema.org/version","1"
