"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9b272ce407e2aaef70dfe12132ef1f2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1043_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9165d1bd-5611-3691-8dd1-73b9f633fa82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/language","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931827z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511608"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/title","Les langues créoles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82"
