"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94307161"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46765839"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ALA_EL"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509068"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace: Enquêtes linguistiques"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0052841d-ec73-3ddc-b347-02a57cd8bc08","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-005f1b2f-5700-3ffc-be0b-397d7bed41cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-006fffde-5868-34c7-95f8-4a55ff6fa93e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00f292d8-944d-3459-bf50-7b640edd4342","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010395c5-d290-38a9-8d96-b53b92a75b33","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01fa4e91-fb08-3512-bc7a-62174a77dd6d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02709139-67b1-3c13-b610-26fd571bcd58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0312077f-792b-361c-a839-5e290672c418","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-039ac3ca-339c-345e-8cea-d4d737082369","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04034aa9-43ba-3225-ab7f-565d50dd0c0e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-049deef3-51bb-3875-a308-99760241d4a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05ee6329-b02c-3a5b-a17d-c2791c035d7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-061a11c3-5d35-3eee-b669-d0f6d538a8d7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06d7c6dd-c726-31b9-8f71-fcf0133b9dea","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-070af6a7-7536-3d0e-b026-f432cd15f249","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083d7efd-5495-369a-952f-71942060420a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0848787f-e80f-38ef-9c3b-0ebcf51c555e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-086fca56-5d62-3c9e-afb1-a73588316482","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-089837c8-bd09-3dea-92f3-921fdf8b578a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08d38619-8f54-3e35-ba02-ae27d7382032","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08f798c4-ac48-3bb7-a7f7-bc701c7343b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-090c17bb-983f-30cb-a1f1-3c563fc20fa8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09518a31-19d2-3914-9fa9-65fb390f6a60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09601478-b7d5-335d-80d2-517b8a030781","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0966d90c-4a95-31f0-be9a-2caba0134c0f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-097a9a6c-5268-3dbd-84cc-d7a2034564ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09b4207e-38de-3b0c-a851-af5b18868038","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a873eb5-c494-3114-acf2-a78b22b3353d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0af5f5de-de97-38b3-810e-b05672f10637","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b5c8811-cb46-3209-954d-68e2e4bfe031","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bddf4a2-dbdb-3cb4-a69e-178d1ec735e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0be0edbb-54f3-34f5-a79f-8ca9bf75c01b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bfa0cac-646c-3935-918d-25cba7fde3af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c0a558c-ff4e-33da-8964-588193106304","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cfac172-aa60-32fc-8400-e6d7295ae4db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d5a4d51-ff22-38f1-906f-8ddfddfd3e29","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e319197-6234-3ca8-add9-4d2dea620177","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e98a679-2568-362a-81c7-ed0e245a7528","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ebe4ee0-c897-393c-ab64-ae6def05d65b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ef08e54-0593-3b28-a5b2-22c71b6e660e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ff80e58-7629-3c27-af00-c8d81f042ef7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10b98a54-1b63-36ad-abe3-3db13d7f4f2b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10ccd22c-a41b-37a6-aea8-49d4f2a26228","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10f4c083-fed9-339e-bf59-5472611748e2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-113ae2ae-31ed-3924-a8d3-c47cb8380891","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11664f29-5c41-32ef-b448-0f0f95e781fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-126fc60a-2561-3574-a1a0-32624eacc2f0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12f2c97b-01b0-3400-97ca-3884579c161f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-136d6f0f-3099-34ed-bbd3-72c16442515a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13c70cc2-7072-32a8-bea1-0caf71419c3e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-149b8508-c8ba-3ca1-841b-929a33779fe2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14c3dcd1-2521-3df5-b4f7-ceedf07aff1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1541ed63-5c5a-36d5-ae7e-e91463119de9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-155a3033-683b-3813-9109-657403bc3e09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1561290c-a9ce-37c2-82fb-42e432156881","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-159fbfc0-63d4-3a23-8ab9-b0034fc62a58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15d0c6b1-d25a-3a2d-8333-ef1599c66c3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-164dac96-6b7b-3674-95b2-fe2ac39a0b92","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16918d96-1d81-3a63-81d7-8dd1c434b3dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a7d521-f6ee-3cfa-a52c-f64400ef763b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16b16164-b479-36a9-a296-a99f5eb4443b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16b4af8b-9495-35fc-9056-a31359f473a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-172417d8-bddc-3c47-87ae-5fdd607c7bb7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17dc3c88-d2c6-377f-9d52-043dfbb84ce9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17eaeda0-d610-3a4a-8ba3-190a281fd702","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1821753e-e06f-3967-b5ce-145965e7a002","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
