"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4f0db26b109a78087d995cb06d64f9eb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_4f0db26b109a78087d995cb06d64f9eb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_4f0db26b109a78087d995cb06d64f9eb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/rose/masters/crdo-TRN_NtuUR.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TRN_NtuUR"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fd4771a3-ceda-3ad9-b8b8-dbfcb3c04c3c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-159029"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fd4771a3-ceda-3ad9-b8b8-dbfcb3c04c3c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/language","Espagnol"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/trn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/language","Mojeño trinitario"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/spa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rose, Françoise"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/trn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/subject","Mojeño trinitario"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/title","008 Japutuqui"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/rose/masters/versions/crdo-TRN_NtuUR_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/rose/masters/versions/crdo-TRN_NtuUR_v1.xml"
