"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bcbafe4c-d08f-37cb-ade7-c8589c47b956","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3a09faf-787c-3601-8a91-668f1b7d0310","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6bfdd3d-6f4e-3247-8f80-7bdd397f0500","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d95392fb-62ca-31e3-9aa5-aca2f602b7d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dfebbf4b-5856-3d53-8aa9-b2fbc4774464","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e1d322-f6e0-3e1c-a07e-07b4dcdad91f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef068fd6-e50a-3a51-a26c-fdd0eb3d9877","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9d87e1b-6049-3d00-ba69-2d80ec6237e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/description","Interviews ""sur-mesure"" avec des individus choisis selon leur rôle dans la ""microsociété"" orléanaise. Objectif : constituer un ""portrait sonore"" de la ville : sur le plan linguistique, des témoignages de personnalités publiques parlant de leur rôle et de leurs activités. (Avis personnels, indépendants de la fonction officielle du témoin)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19843677"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/terms/issued","2017-09-29T13:19:59+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794277"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_INTPERS"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Interviews de personnalités"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
