"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/issued","2015-07-09T21:16:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FT715"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MG839"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JQ956"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_CINE_1212_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CINE_1212_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509484"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c0869a6d-13ed-307b-8391-d38909e82513"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c0869a6d-13ed-307b-8391-d38909e82513"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/title","ESLO2: interaction à la sortie du cinéma 1212_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://schema.org/version","1"
