"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.489c2fe2-e818-3d18-a9c7-772a647a21e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 99071-RA, 99072-RA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073099j_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Limousin 47 (n °de face), D Limousin 48 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/language","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119324184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119322502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11953414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/title","[Un mariage au Saillant] / [Ferdinand Brunot], collecteur ; [Anna Rebière, 53 ans, hôtelière-bouchère], voix. [La laitière et le pot de lait] : [fable] ; [Ferdinand Brunot], collecteur ; [Félicie Villeneuve, 51 ans, hôtelière], voix. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","littérature orale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fb958f38-ad8f-3105-a182-cea12afa5ed6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","Corrèze (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb122199250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11937037h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","Limousin (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119321932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/coverage","Le Saillant (Corrèze)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-04869ae8-4cd7-3b39-a714-265d1e911eb2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0"
