"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336649"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Richard, Nicolas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/title","Desalojo de los nivacle y pérdida de sus animales"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2944e8ba-3b04-4318-84e8-ba3b04f318cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e"
