"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1970-1971 (village de Ndongué)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
