"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: Anc. Cote PRD. 82/2. [Cassette 2]."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d12cf22d-f02f-43a5-8adb-bd5f78089bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/language","gbáyá ɓòdòè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Paulette Roulon-Doko"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12004789x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/subject","gbáyá ɓòdòè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Enregistrement 031 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11968611b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/type","parole publique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7d2f8539-5dac-4a92-88f5-b26260492e63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6"
