"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_CINE_1184_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.29935b1a-6e08-3aa1-8c81-9f20b3130a5a"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509456"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CINE_1184_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-29935b1a-6e08-3aa1-8c81-9f20b3130a5a"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/title","ESLO2: interaction à la sortie du cinéma 1184_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://schema.org/version","1"
