"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.481532f5-8670-3259-b323-95d3a476780a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-348239"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-481532f5-8670-3259-b323-95d3a476780a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 05-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932762f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12243616c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb125694464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938827n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939426f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318614k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511608"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133192210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133199526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15071919f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb150979822"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16971902d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932966c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933633t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119377452"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318322c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119382735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940832h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945612j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/title","Entretien de Christophe Andre et Marie-Andre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 5e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-481532f5-8670-3259-b323-95d3a476780a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-481532f5-8670-3259-b323-95d3a476780a"
