"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002273"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569781"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SXM_MARTIN_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/language","Samre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/subject","Samre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/title","Vocabulary list (various semantic fields), Samre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1"
