"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conversation téléphonique 312"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); 312LOC (speaker); 312STAN (speaker); FU200 (speaker); Mallinson, James (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/issued","2015-01-30T21:05:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/tableOfContents","JSM demande rendez-vous, FU refuse gentiment."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FU200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_312LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_312STAN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8a813c27-81d6-39d4-bc20-ce6a27d7c869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952108d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12145482x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f3835cdb-b66b-3abc-a937-6304749e32f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5c77f606-dff2-3b2d-88c7-60b5782abbb8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869"
