"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 121"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, James (interviewer); RF211 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/issued","2015-01-28T22:38:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/tableOfContents","01 depuis 7 ans, Dauphinois d'origine03 raisons pour lesquelles il s'y plaîtT1 RR finit sa maîtrise d'enseignement en tant qu'étudiant physique-chimie et en tant qu'enseignant maître auxiliaire qui enseigne maths modernes, maths classiques, la chimie et la technologie ; il a fait 4 ans en Faculté, a appris beaucoup de formules, mais absolument pas son métier de professeur T2 RR journée de travail - 2 vies - à Chateauroux dans un tout petit village - détails de sa journée ; à Orléans travail, en Faculté, travail personnel, sorties, cinéma, mouvements de jeunesseT3 ce qui lui plaît ou lui déplaît dans son travailT4 autant que possible un métier de contact humain - avant à penser à être ingénieur, veut s'exprimer en milieu d'êtres vivantsT5 franchement pourL1 ce qu'il fait de son temps libre, lecture tant qu'il peut, mouvements de jeunesse, scoutisme, soirées, samedi, dimanche, photo, enregistrement, camper etc... L2 repos avec un amiL3 partira avec un groupe de jeunesL4 lectureE1 apprendre à apprendre - apprendre à résoudre problèmes eux-mêmesE2 ce qu'il a fait lui-mêmeE3 RR dans civilisation actuelle il y a 3 matières : la langue française, surtout ses expressions, français écrit et parlé ; les maths absolument inséparables du français - mode d'expression ; les langues vivantes, mieux d'en savoir une et avoir de bonnes notions en 2 autres que de savoir 5-6 malE4 RR enfants qui n'ont aucun contact avec le monde extérieur à part la TV ; enfants de 15 ans qui ont 300 mots de vocabulaire - cela vient des parents et de l'éducation nationale ; ses idées sur la démocratisation de l'enseignement - influence de la TV, pas exploitée comme il fautE5 faudrait qu'on arrive à 18 ans ; on aura de moins en moins besoin d'ouvriers, de plus en plus besoin de cerveauxE7 RR théoriquement les mêmes jusqu'à la 3ième, classes, programmes, professeurs; en réalité il y a ségrégation - aux lycées vont les fils de riches et aux CEG, CES les autres - différences entre élèvesE8 toujours de bons, mauvais et moyens professeursE9 raisonsE10 raisons pour lesquelles il choisirait une école libreE12 oui si c'est une vraie participationE13 RR certainement la formation des enseignantsP1 ce qu'on fait, les problèmes, etc...P2 l'équipe dirigeante, le conseil municipal, les autoritésP3 oui, sur le plan local - préfecture régionaleP4 détails sur ce qui s'est passé à Orléans - explication : certain malaise dans le pays, comparaison avec l'Allemagne et l'ItalieP5 a des idées qui ne correspondent pas à celles de la majorité - vote pour le candidat qui lui plaît le plus ou lui dépâît le moins - au premier tour on a le choix, au deuxième tour c'est un vote négatifP6 les 2 systèmes se défendentP7 comment on décide la deuxième foisP8 il a des idées de gauche - la Nouvelle GaucheP9 RR structure verticale - manoeuvre/PDG ; structure horizontale - l'Orléanais de souche/l'autre (péjoratif) ; on ne se mélange pas entre les classes sociales sur le plan vertical, mais ça commence à se faire, heureusement ; castes existent encore ; sur le plan horizontal, on n'acueille pas, par principe, quelqu'un qui arrive qui arrive dans la ville ; exemples vendeuses etc...; la jeunesse : séparation nette et brutale entre groupes au lycéesexemples : allez dans un magasin, on n'a pas envie de vendre ; si c'est un vieux client : oui - autres détails amusantssur le plan de la jeunesse, il y a le lien de réunion des fils du bourgeois et le lien de réunion de fils de l'ouvrierQuestionnaire sociolinguistiqueQuestionnaire ferméBranche langue et culture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RF211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9211f641-8142-3b65-bcc5-dc31f6e7b831"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_121"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12112242s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930867z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119321456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932434c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119417674"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933455k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119632727"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 121"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831"
