"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/description","Récit du « Cheval », de sa rencontre avec une vache et un oiseau, qui vont l'aider à se soigner après une chute, par un adulte sourd s'exprimant en LSmauricienne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/alternative","Mission LSM Ile Maurice, INJS/Paris8. 11 2006, Corpus adulte, narratif"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/available","2011-06-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/bibliographicCitation","""""Le Cheval"" par Josian en LSM"" 2006. Langue des signes mauricienne. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Institut national des jeunes sourds (editor); Université Vincennes à Saint-Denis (editor); Sallandre, Marie-Anne (editor); Gébert, Alain (editor); Sallandre, Marie-Anne (interviewer); Gébert, Alain (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Josian (speaker); Fiore, Sonia (data_inputter). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/issued","2011-06-08T06:24:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/tableOfContents","00:00:00>00:00:08 Cadrage caméra. 00:00:08>00:00:19 Début du récit du « Cheval ». 00:00:19>00:00:25 Introduction de l'entité : vache. 00:00:25>00:00:57 Introduction de l'entité : oiseau. Chute du cheval et fin du récit."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ae213dd2fcc0d1be74947a2d25ea6634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD059_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-184101"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ffd9f51f-b6ea-3ade-9d34-f7b772cb1243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/language","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/subject","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/title","""Le Cheval"" par Josian en LSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243"
