"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42dbac47a4a74633195ad10e807f80d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c743b86e-7756-313a-aff8-e7828cbff501"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1068_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c743b86e-7756-313a-aff8-e7828cbff501"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/language","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/title","Identité"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c743b86e-7756-313a-aff8-e7828cbff501"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c743b86e-7756-313a-aff8-e7828cbff501"
