"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.59d6dcb8-60fb-3d4b-8449-73815cdf6ca2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA-BDD_7_total_audio_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gendrot, Cédric"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/title","corpus Benguerel audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2"
