"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf3757159248605004870009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GYA_T44-C131_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e3f2a7d2-c348-36ef-b407-b529b84b05c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/language","Gbaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Roulon-Doko, Paulette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/subject","Gbaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/title","The industrious man and the drunkard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1"
