"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/title","Entretien avec Jean-Marie Soutou - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e96d3825-fd34-36b2-bcc1-b16022183dcc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c5c92fe-f0b1-310b-af2f-ae1fd2bdb4a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c5c92fe-f0b1-310b-af2f-ae1fd2bdb4a4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e96d3825-fd34-36b2-bcc1-b16022183dcc","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
