"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/issued","2015-07-09T19:28:43+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HU339"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf274045330"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_ENT_079_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2c222e1d-49f0-3b7c-9dfa-e1a410442acf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2c222e1d-49f0-3b7c-9dfa-e1a410442acf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509323"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_079_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 079_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://schema.org/version","1"
