"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/tableOfContents","00:00:00>00:00:00 Banc-titre : Corpus LSM Shodal (54ans) Août 2004. 00:00:00>00:00:03 Shodal écoute ce que dit une personne hors caméra. 00:00:03>00:00:33 Shodal raconte un souvenir de son enfance à l'âge de 8ans : quand il mangeait du maïs et ce qui servait à faire le toit de la maison où il dormait. 00:00:33>00:00:35 La personne hors caméra dit quelque chose à Shodal. 00:00:35>00:00:41 Shodal dit qu'il en sème également. 00:00:41>00:00:45 La personne hors caméra dit quelque chose à Shodal. 00:00:45>00:03:56 Shodal dit qu'il allait à l'école mais des fois, il rencontrait d'autres enfants et ils allaient au cinéma voir des westerns. Dehors il essayait avec ses copains de faire des pistolets ou des épées. D'autres fois, avec ses copains, ils allaient nager plus loin et s'achetaient de quoi manger pour la journée. 00:03:56>00:04:00 Pendant que Shodal et la personne hors caméra continuent leur discussion, une femme vient s'assoir sur la droite. 00:04:00>00:04:06 Une femme entre dans le champ arrière-droit et en ressort. 00:04:06>00:04:10 Shodal écoute ce que dit la personne hors caméra. 00:04:10>00:04:16 Une femme entre dans le champ derrière Shodal. Fin du récit."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e87be149739db107f2ddb32fedd91b59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.757e752f-0570-32dc-bd35-836f99633ffc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-184107"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-757e752f-0570-32dc-bd35-836f99633ffc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD066_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/language","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119468261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939426f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/title","Corpus LSM, Shodal, 54ans, août 2004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-757e752f-0570-32dc-bd35-836f99633ffc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-757e752f-0570-32dc-bd35-836f99633ffc"
