"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_APOLIMER"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319064q"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183827"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133408573"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133184815"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","Ethnographie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119331908"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133185149"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119319304"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/title","Collection ApoliMer (Anthropologie Politique de la Mer)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dde0653b-b482-3ae7-8279-8de8ae295850","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1558ca76-fc33-4e0f-98ca-76fc33ce0f2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e02850e8-d36a-4a7f-a850-e8d36aba7f6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
