"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897189"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1f4a0035-11c6-38b9-81bd-3a0dc112532f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/title","Entretien de Didier Pujade"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 11e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f"
