"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12226069m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975896k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952208p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/title","Bande originale T14: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/type","Chanson"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/type","Poésie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93aa2134-5411-393a-98b0-ca5788c182e8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99b5d933-deae-3930-847f-9a9a82a5a1cc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a2ac8e83-c101-379f-9092-a99aba581e96","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9869438-27f5-3b72-a8a5-d7b16e06b1cf","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
