"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-YCN_MIRABARAS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-681134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5efa7f20-7e7c-386d-9181-91c5ddb36604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ycn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/language","Yucuna"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/rights","Copyright (c) Fontaine, Laurent"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ycn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/subject","Yucuna"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/title","Histoire de l’arrivée des Mirabaras"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604"
