"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23c9901e-21b6-322d-886b-496a80b77796","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23f18283-fc4f-369a-bc66-d8a2d4ead2ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-287e4beb-09e1-3894-99ac-ba9ea3c599db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d23815-6e96-390a-b273-18962232bf1c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b614535-06ce-3ddd-bcd6-83da97720131","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f66eb6c-a94d-396f-b862-3dec244447b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f8871ac-6acf-3d18-9dc0-ecd68bcd3bfc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2fadd049-53e8-3758-aa7b-cd9005cac0f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-318fc2c6-a1f4-3702-a42f-fc62c2941511","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-376d9892-ca6a-3276-b787-a540eeaef2f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d6cdfc-f08b-3899-9492-77b41d918f9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48c786c4-f6ff-3c32-a34c-358790feca20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e837d4d-8dfa-3459-98b2-cea678b09e16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-521365fa-f128-3ace-9449-cfd2b8ba27ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5342a5cf-8749-3b5e-9416-1ed4d5f97592","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54e6118d-a4fd-3de9-8718-c314ddc351d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-556fba2c-1f60-394e-b1cc-77dba04edd04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57b986fd-6fb5-3d92-aea0-b39d2233dbb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57bcb71c-7b3e-3335-b20f-0c6fa9ec77a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a69fc3a-4a8e-37a1-881a-9e3766c50498","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5a9e7d0f-0b36-38f8-980a-12e4a6bcfbe3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ab3d45f-aa56-33bf-801d-4700a4b6803b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-651c56a9-99c0-31da-b8e9-eeb00e3fc3a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-66efb87f-9d55-3cf8-b855-631b22cf3d30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-691337d7-ee08-3aec-a475-f29f5dca4bb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69cd606a-7db4-3923-92b1-2a356d5679b4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b1414de-eb89-3cf3-864c-08f28a20a374","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7552b468-983c-3343-a95e-8a9906e9c796","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757ed9e8-13b0-3fdd-a7fa-60d3d6c93651","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-76949332-3306-3c3b-948f-ee921fdfac73","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-770991ab-17cd-33f3-a1f7-d6b5e59311b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77e3e5c5-f906-31d2-bb9b-27dedd673691","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-789afde0-0cd3-3110-8c5a-f2600aeb766b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7985de26-74be-3617-bb25-73ecb190ae9c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79f2bc45-2458-3ab0-9bd9-9dfe1c1cc420","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a43bba0-1ed4-3d3d-858f-f8c6ad3e115e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d84f872-e967-31cc-88ee-a70002a9babe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7dbc9719-0e71-3074-a488-4bc8877cf3e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-844f9c17-57fc-3939-a083-682143c56751","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85a3d99a-5916-3ce5-9dde-9b2dac3ccdfc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86c03c93-906f-3fa6-a436-c9cf2ac7684d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-881c41b4-174e-309c-b00f-558df0e59675","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ac11c5e-2d2d-3461-8d54-9b0d1463d380","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b6d185f-77f6-3c33-a0d4-e645680e0ddb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cef349a-5407-386d-bf94-cb489b8246c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9567b52c-09e4-3b51-8a40-359761a6b633","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ae19e4-d677-3283-9887-a508a3252e3d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c3bdb86-8ba5-318e-9a80-7f2dd62a608f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9e027d12-bb13-3e5a-bb3b-34fb03e5596d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fa9fc65-a5e3-36e5-828b-0e3aa3783c65","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3228904-92ce-3bda-8878-ac56103becdd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3a90a68-936c-3e5d-a3bc-e0095e67b077","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4bd7c6c-b8b2-38e2-a7cd-46c6ea736eb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4cf8e15-58b0-385d-bbe4-612bee3d422a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52aa633-b796-3a71-8628-3ed1697625d7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9b3bff7-24e5-3e17-b6be-26ab2adfa546","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-afa80438-b419-38d1-b95d-8c5b9e3da1c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1d1e985-f375-34a0-bf6f-a1a968fcd8bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be5a2e92-a85c-3112-8dcb-0155a3193325","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2b6c650-a07c-3344-b828-9555cb96af9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5b8edd5-0aeb-33a5-890d-fbf30398750c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c695a9ee-b3b0-33b8-99fa-86c245327547","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c91465e2-e230-31c0-974f-30b7856edcca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cae0b210-bd88-3f64-986a-69bd023635d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc1c89c4-015e-3963-82c3-75b90c8b7984","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc2b18ea-cbeb-323f-bf2c-6a5330a4a67e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0d4e031-f8a4-3fb6-a2bf-891123756a9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12bcf12-662a-3f96-8c2b-bf676d97bb02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1ef9b60-ca58-3b45-9d4b-ba903a96cf5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db89274d-053e-356b-bf9e-b57d32b1b032","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc3e19b5-efad-3363-93f4-bd9ec74a9212","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de7f7634-42c3-36ad-bd0c-2edc68117959","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dee41a13-8ca2-3333-8bd7-160ef59e9f4f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0d51823-30d0-393f-857e-acc901b2a26f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1770cd0-796c-3c48-a98e-fdf447a73a50","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a7f462-c437-366f-b52f-e7da15d77fdf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4164ccc-ee47-33e5-a346-9e18b534412d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e4c17349-2f57-314d-b27e-897702d0164d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ff7762-d312-3264-9d92-80f12bbc8525","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e884f0d2-841e-3546-bfe2-764389b3d49e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ecb569d6-27c6-303d-8a78-b48bce5edd6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ef466156-a917-3365-91f7-32f2a78d4575","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f127b97d-8beb-3170-8764-c1eaee213723","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1cafd16-2afa-3e81-a912-0e42aa0debfe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3ac4373-3565-3bff-8181-5cc4f87f4dd9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-feefddfb-bd78-31ce-b1ee-9f5fa05cea9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff63c180-0073-378d-932e-59e369c7e2f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
