"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e711d47adbf6f6de099745ce38d87bec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3fe3934e-135d-3e8c-bcfb-02592a52e6de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD045_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-792899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/language","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119605176"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14408233v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12648912q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13171475f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936326f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12337059x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12226093g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933779d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931755x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/title","Corpus DGLFLF, Rapport des Sourds à l'Ecrit - M. Brusque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de"
