"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6d31198e833d3cf9a41de62adc35691e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b780e400-fff4-3c5c-9f42-d21b674a5060"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004127"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VAY_HAYUA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/language","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/subject","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/title","The couple and the bear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed62bb65-422a-37a7-8574-baabfc43de3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060"
