"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928593"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928593f_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3882, AP 3883"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16763073c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980662q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/title","Ademevoe de mu le yoso : chant de danse. Duadeo kpa hamelo na ye : chant de danse / M. Denis Huedakor, chant ; accompagnement de cloches de fer. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/coverage","Togo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119334996"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ae79d334-bae9-3a25-83da-e0c469e74575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
