"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4e0708c1-89d0-3700-a7b9-aded626fabbe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-608861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PGA_SM_CONV_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/language","Juba Arabic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/subject","Informal conversation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/subject","Juba Arabic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/title","Conversation 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe"
