"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513053"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_SINGING7_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/title","Singing of the Tai Yo song ""Quam xở phóng lầu"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255"
