"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007057"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_2014-06-09_WU_RONGFU_LANG_HE_MA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/title","Wolf and Horse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/type","Translation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/type","Elicitation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-75aa2208-a754-354e-a28f-e5d44a9afa75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-77a89408-28f2-3313-8a5c-ac4286544507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
