"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/language","Lyngam Langkma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daladier, Anne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/subject","Lyngam (dialecte Langkma)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/subject","Lyngam Langkma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lyn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/title","Pawar et Juradeng suivi d'un conte traditionnel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-39e20791-e757-390f-af95-3337e18c47dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-39e20791-e757-390f-af95-3337e18c47dd"
