"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/bibliographicCitation","""Narrative by Wu Rongfu 4"" 2016. Duoxu; Chinese, Mandarin. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (researcher); Chirkova, Katia (researcher); Ma Wenming (participant); Wu Denglian (participant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/issued","2018-02-15T21:08:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU703_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4caf84c1-4b13-391e-88a0-d98715560ff8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17077046k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","everyday tasks"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","agricultural activities"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/title","Narrative by Wu Rongfu 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8"
