"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3338e98c-b0d3-37aa-9999-e186500e573f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928517b_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3338e98c-b0d3-37aa-9999-e186500e573f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3478 (n °de face), 3479 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3478, AP 3479"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165414001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17034821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135076463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/title","Azamaloco marybé : chant de consolation. Bonana malilo : partons, mon maître / duo de piroguiers sakalaves, interprètes ; accompagnement d'un choeur, de faray et de valiha. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-1a116d05-3847-39ff-901f-ab8e4ef1c39d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f"
