"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939659z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119440626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119348746"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123257909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935399d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11967261j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Berstett"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c85c08ec-15b4-3e1e-9ce9-40c3107bd872"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f"
