"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/bibliographicCitation","""Questionnaire on the Story of Chuang (end)"" 1967. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Kham Mi (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/issued","2016-03-24T23:13:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a0847be4bff2c8a0a04d63ede06dccb5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002059"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_CHUANG_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569377"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.daf17b88-fb7b-3477-8568-cb1837c6c7f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/title","Questionnaire on the Story of Chuang (end)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4"
